,D2[SQ001],D2[SQ002],D2[SQ003],D2[SQ004],D2[SQ005],D2[SQ006],D2[SQ007],D2[SQ008],D2[SQ009],D2[SQ010],D2[SQ011],D2[other],D3,D3[other],D5,D6,D6[other],D7,D7[other],D10[SQ001],D10[SQ002],D10[SQ003],D10[SQ004],D10[SQ005],D10[SQ006],D10[SQ007],D10[SQ008],D10[other],D11[SQ001],D11[SQ002],D11[SQ003],D11[SQ004],D11[SQ005],D11[other],D14[SQ001],D14[SQ002],D14[SQ004],D14[SQ010],D14[SQ011],D14[SQ003],D14[SQ005],D14[SQ006],D14[SQ007],D14[SQ008],D14[SQ009],D14[SQ012],D14[other],D20[SQ001],D21[SQ001],D21[SQ002],D21[SQ003],D21[SQ004],D21[SQ005],D21[SQ006],D21[SQ007],D21[SQ008],D21[other],D22,D23,D24,D25,D26[SQ001],D26[SQ002],D26[SQ003],D26[SQ004],D26[SQ005],D26[SQ006],D26[SQ007],D26[SQ008],D26[other],D27[SQ001_SQ001],D27[SQ001_SQ002],D27[SQ001_SQ003],D27[SQ001_SQ004],D27[SQ001_SQ005],D27[SQ001_SQ006],D27[SQ001_SQ007],D27[SQ002_SQ001],D27[SQ002_SQ002],D27[SQ002_SQ003],D27[SQ002_SQ004],D27[SQ002_SQ005],D27[SQ002_SQ006],D27[SQ002_SQ007],D28[SQ001],D28[SQ002],D28[SQ003],D28[SQ004],D28[SQ005],D28[SQ006],D28[SQ007],D28[SQ008],D28[SQ009],D28[SQ010],D28[SQ011],D28[SQ012],D28[SQ013],D28[SQ016],D28[SQ014],D28[SQ015],D29[SQ001_SQ002],D29[SQ001_SQ001],D29[SQ002_SQ002],D29[SQ002_SQ001],D29[SQ003_SQ002],D29[SQ003_SQ001],D29[SQ004_SQ002],D29[SQ004_SQ001],D29[SQ005_SQ002],D29[SQ005_SQ001],D29[SQ006_SQ002],D29[SQ006_SQ001],D29[SQ007_SQ002],D29[SQ007_SQ001],D29[SQ008_SQ002],D29[SQ008_SQ001],D29[SQ009_SQ002],D29[SQ009_SQ001],D29[SQ010_SQ002],D29[SQ010_SQ001],D30[SQ002],D30[SQ003],D30[SQ004],D30[SQ005],D30[SQ006],D30[SQ007],D30[SQ008],D30[SQ009],D30[SQ010],D30[SQ011],D30[SQ012],D30[SQ013],D30[SQ014],D31[SQ001_SQ001],D31[SQ001_SQ002],D31[SQ002_SQ001],D31[SQ002_SQ002],D31[SQ003_SQ001],D31[SQ003_SQ002],D31[SQ004_SQ001],D31[SQ004_SQ002],D31[SQ005_SQ001],D31[SQ005_SQ002],D31[SQ006_SQ001],D31[SQ006_SQ002],D31[SQ007_SQ001],D31[SQ007_SQ002],D31[SQ008_SQ001],D31[SQ008_SQ002],D31[SQ009_SQ001],D31[SQ009_SQ002],D31[SQ010_SQ001],D31[SQ010_SQ002],D32[SQ001],D32[SQ002],D32[SQ003],D32[SQ004],D32[SQ005],D33,D34[SQ001],D34[SQ002],D35,D36,D37,D38[SQ001],D38[SQ002],D38[SQ003],D38[SQ004],D38[SQ005],D38[SQ006],D38[SQ007],D39[SQ001],D39[SQ002],D39[SQ003],D39[SQ004],D40[SQ001],D40[SQ002],D40[SQ003],D40[SQ004],D40[SQ005],D40[SQ006],D40[SQ007],D41[SQ001],D41[SQ002],D41[SQ003],D41[SQ004],D41[SQ005],D41[SQ006],D41[SQ007],D41[SQ008],D41[SQ009],D41[SQ010]
52,No,No,No,Sì,No,No,No,Sì,No,No,No,,primo anno di vita funzionante,,230.0,Altro,spazio commerciale,Sede propria,,No,No,No,Sì,No,Sì,No,Sì,,Sì,No,Sì,No,No,,No,No,No,No,No,No,No,No,No,No,No,No,Associazione di categoria,0%,No,No,No,No,No,No,Sì,No,,Sì,Responsabilità civile,Sì,,Sì,No,No,Sì,No,No,No,No,,,,,,,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,1.0,,,,4.0,,,5.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,2.0,1.0,,2.0,,,600.0,40.0,100000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,No,Sì,No,Sì,Sì,Sì,No,No,No,Sì,No,,primo anno di vita funzionante,,60.0,Garage,,Ospitalitá gratuita,,No,No,No,No,No,Sì,No,No,,No,No,No,No,No,,No,Sì,No,No,No,No,No,No,Sì,No,No,No,,0%,No,No,Sì,No,No,No,No,No,,No,,No,,No,No,No,No,No,No,Sì,No,,,,,,,1.0,1.0,,,,,,1.0,1.0,,,,,,,,,,6.0,,,3.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150.0,20.0,1000.0,,,10.0,90.0,,,,,,,,,,,,,,,80.0,,5.0,5.0,,10.0,30.0,,,
54,Sì,Sì,No,Sì,No,No,No,No,No,No,No,,terzo anno di vita funzionante e successivi,,100.0,Altro,residenza,Sede propria,,Sì,No,No,No,No,No,No,Sì,,No,No,Sì,Sì,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,,No,No,No,No,No,No,No,No,Liberi professionisti a P.IVa sotto lo stesso Marchio registrato,Sì,Private a copertura 3°,Sì,,Sì,No,Sì,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,1.0,1.0,,,20.0,10000.0,,,,,,,,,12000.0,14000.0,10000.0,10.0,40.0,25.0,25.0,,,,,,10.0,10.0,10.0,20.0,50.0,,,
55,No,Sì,No,Sì,No,No,No,Sì,No,No,Sì,,progettazione,,280.0,Edificio industriale o capannone,,Ospitalitá gratuita,,Sì,Sì,Sì,Sì,Sì,No,No,Sì,,No,No,No,No,No,,No,No,No,No,No,No,No,Sì,No,No,No,No,,,Sì,No,No,No,No,No,No,No,,Sì,,Sì,,Sì,No,No,No,Sì,No,No,No,,,,,,,,,,,,,,,,1.0,,,,,1.0,1.0,,,3.0,2.0,,1.0,,,,scanner3d,1.0,plotter,1.0,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,forno rammollimento,,pallinatrice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,No,Sì,No,No,Sì,Sì,No,Sì,No,No,No,,primo anno di vita funzionante,,80.0,Coworking,,Affitto,,No,No,No,Sì,Sì,No,No,Sì,,Sì,No,No,Sì,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,Sì,No,No,No,No,No,No,,No,,No,,Sì,No,Sì,Sì,Sì,Sì,No,Sì,,,,,,,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,1.0,,,10.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,60.0,10.0,2000.0,,50.0,5.0,45.0,,,,,,,,,75.0,5.0,15.0,,5.0,,2.0,,,,,60.0,20.0,,15.0,
57,No,No,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,110.0,Incubatore o acceleratore d'impresa,,Affitto,,Sì,Sì,Sì,Sì,No,No,No,Sì,,No,No,No,No,No,,Sì,No,No,No,No,No,No,No,No,No,No,No,,,No,Sì,No,No,Sì,No,No,No,,Sì,,Sì,,No,No,Sì,Sì,No,No,No,No,,,,,,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,,,,1.0,1.0,,,4.0,,,20.0,3.0,,,Fresa a spirale,1.0,Droni,3.0,Mac,5.0,,,,,,,,,,,,,,,1.0,,,,1.0,,,1.0,,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,10.0,,,,20.0,60000.0,,0.0,30.0,70.0,,,,,,,,,30.0,20.0,50.0,,,,,,,,,,100.0,,,
58,Sì,Sì,No,Sì,Sì,No,No,Sì,No,Sì,Sì,,primo anno di vita funzionante,,250.0,Coworking,,Ospitalitá gratuita,,Sì,No,No,Sì,No,Sì,No,Sì,,Sì,No,No,Sì,Sì,,No,No,No,No,No,No,No,No,No,Sì,No,No,associazione ed una coop. dedicata all'educazione,,No,No,No,No,No,No,No,No,associazione di promozione sociale,Sì,"infortuni, furti, incendio, guasti, scasso,",Sì,riciclo di risorse,No,No,No,No,No,No,Sì,No,,1.0,1.0,1.0,1.0,1.0,,,1.0,1.0,1.0,1.0,1.0,,,1.0,,,,1.0,,,,,7.0,,,20.0,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,20.0,,,25.0,35.0,2000.0,,,10.0,90.0,,,,,,,,,,,,,,,80.0,10.0,10.0,,,,,,,
59,No,No,No,Sì,Sì,No,No,Sì,No,No,No,,realizzazione,,150.0,Edificio industriale o capannone,,Altro,Affidamento a seguito di gara,Sì,Sì,Sì,Sì,Sì,Sì,Sì,Sì,,Sì,Sì,Sì,Sì,Sì,,No,No,No,No,No,No,No,No,No,No,No,No,Cooperativa sociale,20%,No,No,No,No,No,Sì,No,No,é gestito dalla cooperativa,Sì,"rct, rco furto incendio",Sì,Decreto Legislativo n. 81 del 9 aprile 2008,No,No,No,No,No,No,Sì,No,,0.0,1.0,0.0,1.0,,,,1.0,,1.0,,1.0,,,1.0,,,,,1.0,,,,1.0,,,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,4.0,,1.0,,2.0,,,1.0,,,8.0,,,,,,,,,,,,,,,,,,,,,,,3.0,,1.0,1.0,,6.0,,1.0,20.0,10.0,40000.0,30.0,0.0,10.0,50.0,0.0,5.0,5.0,,,15000.0,15000.0,40.0,,50.0,,,5.0,5.0,10.0,,,,,5.0,80.0,5.0,,
60,No,No,No,Sì,No,No,No,No,No,No,No,Laboratorio di innovazione,primo anno di vita funzionante,,,Scuola secondaria di primo grado (scuola media),,Sede propria,,Sì,No,Sì,Sì,Sì,Sì,Sì,Sì,laboratorio didattici,No,No,No,Sì,No,,No,No,No,No,No,No,No,No,No,No,No,Sì,,0%,No,No,No,Sì,No,No,No,No,,Sì,"infortuni e responsabilità
civile e penale",Sì,"tutte quelle richieste dalla
legge",Sì,No,Sì,Sì,No,Sì,No,No,,,,,,,,,,,,1.0,1.0,1.0,,1.0,,1.0,,,1.0,1.0,,,2.0,,,6.0,6.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,1.0,1.0,1.0,,,,Levigatrice,1.0,Sega a nastro,1.0,Sega circolare,1.0,Dremmel,1.0,,,,,,,,,,,,,,1.0,,1.0,,12.0,,,13.0,30.0,70000.0,12.0,,10.0,70.0,3.0,,5.0,,,,,15.0,,15.0,50.0,3.0,10.0,7.0,,20.0,,,,10.0,60.0,,10.0,
61,No,No,No,Sì,No,No,No,No,No,No,No,,realizzazione,,500.0,Edificio industriale o capannone,,Altro,comodato d'uso al Comune da parte di Associazione Comunità San Benedetto,No,Sì,Sì,Sì,Sì,Sì,No,Sì,,No,Sì,No,No,No,"Caffè letterario, falegnameria, sala d'arte, laboratorio sartoria digitale",No,No,No,No,No,No,No,No,No,No,No,No,Comune con gruppo di soggetti privati,50%,No,No,No,No,No,No,No,No,ATS o ATI,Sì,"RC terzi, incendio e allagamento, infortuni",Sì,"Tutte quelle previste dalle Leggi per la conservazione, lavorazione ed esposizione di manufatti,",No,No,No,No,No,No,No,Sì,,,,,,,,,,,,,,,,1.0,,,,1.0,,,,,2.0,,,,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,1.0,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,1.0,2.0,10.0,2.0,,20.0,,150000.0,10.0,30.0,10.0,35.0,,5.0,10.0,,,,,,,,,,,,,,,,,,,,,
62,No,No,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,200.0,Centro di ricerca,,Sede propria,,No,Sì,Sì,Sì,Sì,Sì,No,Sì,,No,No,No,No,No,"ricerca scientifica, amministrazione",No,No,No,No,No,No,No,Sì,No,No,No,No,,100%,No,No,No,No,No,No,Sì,No,,Sì,inserita all'interno del contratto di assicurazione generale dell'ente di ricerca (ICTP),No,,No,No,Sì,No,Sì,No,No,No,,0.0,0.0,0.0,0.0,0.0,,,1.0,1.0,1.0,1.0,1.0,,,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.0,1.0,0.0,10.0,1.0,0.0,0.0,scanner 3D,2.0,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,estrusore filamento per FDM,1.0,shredder plastica,1.0,postazioni computer,8.0,plotter inkjet 60cm,1.0,,,,,,,,,,,,,,,1.0,1.0,,6.0,2.0,,10.0,12.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,No,No,No,No,Sì,No,No,No,No,No,No,raspberry pi,secondo anno di vita funzionante,,50.0,Altro,circolo,Affitto,,No,Sì,No,No,Sì,Sì,No,Sì,,Sì,No,No,No,No,,Sì,Sì,No,No,No,No,No,No,No,No,No,No,,0%,Sì,No,No,No,No,No,No,No,,No,,No,,No,No,No,Sì,No,No,No,No,,,,,,,,,1.0,1.0,,1.0,,,,,,,,,,,,,3.0,,,10.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,336.0,60.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,100.0,,,
64,No,No,No,Sì,No,No,No,No,No,No,No,,terzo anno di vita funzionante e successivi,,200.0,Museo,,Ospitalitá gratuita,,No,No,Sì,No,Sì,No,No,No,,No,No,No,No,No,laboratori scuole,Sì,No,No,No,No,No,No,No,No,No,No,No,Francesco Bombardi,40%,No,No,No,No,No,No,No,No,laboratorio REI,Sì,Assicurazione tipica di laboratori industriali di produzione + assicurazione Musei,Sì, Alfa Test,Sì,No,Sì,Sì,No,No,No,No,,,1.0,1.0,1.0,1.0,1.0,,,1.0,,1.0,,,,2.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,5.0,2.0,0.0,0.0,3D pen,1.0,Scanner 3D,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PC,4.0,Color Printers,2.0,,,,,,,,,,,,,,,,,1.0,,1.0,,,1.0,1.0,,0.0,150.0,16000.0,70.0,0.0,5.0,12.0,,3.0,10.0,,0.0,10000.0,,60.0,0.0,7.0,10.0,2.0,1.0,20.0,,10.0,35.0,40.0,10.0,5.0,,,,
65,No,No,No,Sì,Sì,No,No,No,No,No,Sì,,Altro,"in pieno cambiamento della forma sociale, da settore di cooperativa ad associazione culturale.",60.0,Altro,Guardiola ex-fabbrica,Altro,Concessione comunale,No,No,No,No,No,No,No,Sì,,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,No,No,No,Cooperativa Sociale Patchanka,0%,No,No,Sì,No,No,No,No,No,,Sì,Chiunque entra nel laboratorio è coperto verso qualsiasi danno (anche terzi). Sono esclusi gli elettroutensili però,No,,Sì,No,No,Sì,Sì,No,Sì,No,,0.0,1.0,1.0,1.0,1.0,,,0.0,1.0,1.0,1.0,1.0,,,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,10.0,1.0,1.0,0.0,,,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,2.0,0.0,2.0,1.0,0.0,100.0,20.0,34000.0,30.0,0.0,15.0,45.0,0.0,5.0,0.0,,,,,,,,,,,,,,,,,,,,,
66,No,Sì,No,Sì,No,No,No,No,No,No,No,,realizzazione,,30.0,Incubatore o acceleratore d'impresa,,Altro,-,No,Sì,Sì,Sì,Sì,Sì,No,Sì,,No,No,Sì,Sì,No,,No,No,No,No,No,No,No,No,Sì,No,No,No,,,No,No,No,No,No,No,Sì,No,,Sì,assicurazione dell'incubatore,Sì,normative dell'incubatore,Sì,No,No,Sì,No,No,No,No,,1.0,1.0,1.0,1.0,1.0,,,1.0,1.0,1.0,1.0,1.0,,,1.0,,,,,1.0,1.0,,,1.0,,1.0,3.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,1.0,,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,Sì,Sì,No,Sì,Sì,No,No,No,No,No,No,,primo anno di vita funzionante,,200.0,Negozio o bottega,,Affitto,,No,No,Sì,Sì,Sì,Sì,No,Sì,,Sì,Sì,Sì,Sì,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,Sì,No,No,Sì,No,No,,Sì,"RC multirischio, furto, incendio.",Sì,"Decreto 81, ex 626",Sì,Sì,Sì,Sì,Sì,No,Sì,Sì,6 mesi,,1.0,1.0,1.0,1.0,,,1.0,1.0,1.0,1.0,1.0,,,,1.0,,,,,,,,1.0,,,12.0,,,,Plotter,1.0,Stampante,1.0,,,,,,,,,,,,,,,,,1.0,,,,1.0,,,1.0,1.0,,1.0,1.0,,Bromografo serigrafia,1.0,Piegatura Plexiglass,1.0,Sala fotografica,1.0,,,,,,,,,,,,,,,1.0,,,,,2.0,,,12.0,30.0,25000.0,,20.0,10.0,50.0,,,20.0,,,,,,50.0,30.0,20.0,,,,5.0,10.0,25.0,20.0,,,40.0,,,
68,No,No,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,260.0,Coworking,,Affitto,,Sì,No,Sì,Sì,No,No,No,Sì,commistione tra spazi fab lab e spazi di coworking,Sì,No,No,No,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,No,No,No,No,No,No,stiamo per fare un'associazione,Sì,"per ora per l'immobile, incendio, furto etc..per uso locativo, è in programma di fare un' assicurazione per i makers con tesseramento",Sì,81/2008,Sì,No,Sì,No,No,No,No,No,,,,,,,,,,,,,,,,,1.0,,,,,1.0,,,2.0,,,10.0,1.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,1.0,1.0,,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,6.0,3.0,,,10.0,30000.0,0.0,75.0,2.0,15.0,5.0,2.0,1.0,,,,,20.0,50.0,10.0,20.0,,,,,,50.0,10.0,10.0,30.0,,,,
